annee;serie;valeur
1853;PSPEMAIS;16
1854;PSPEMAIS;15
1855;PSPEMAIS;6
1856;PSPEMAIS;1
1857;PSPEMAIS;1
1858;PSPEMAIS;4
1859;PSPEMAIS;6
1860;PSPEMAIS;3
1861;PSPEMAIS;4
1862;PSPEMAIS;1
1863;PSPEMAIS;3
1864;PSPEMAIS;3
1865;PSPEMAIS;2
1866;PSPEMAIS;1
1867;PSPEMAIS;4
1868;PSPEMAIS;26
1869;PSPEMAIS;32
1870;PSPEMAIS;12
1871;PSPEMAIS;54
1872;PSPEMAIS;102
1873;PSPEMAIS;90
1874;PSPEMAIS;98
1875;PSPEMAIS;71
1876;PSPEMAIS;38
1877;PSPEMAIS;109
1878;PSPEMAIS;116
1879;PSPEMAIS;86
1880;PSPEMAIS;29
1881;PSPEMAIS;76
1882;PSPEMAIS;52
1883;PSPEMAIS;83
1884;PSPEMAIS;85
1885;PSPEMAIS;175
1886;PSPEMAIS;273
1887;PSPEMAIS;350
1888;PSPEMAIS;369
1889;PSPEMAIS;301
1890;PSPEMAIS;342
1891;PSPEMAIS;255
1892;PSPEMAIS;352
1893;PSPEMAIS;230
1894;PSPEMAIS;59
1895;PSPEMAIS;48
1896;PSPEMAIS;45
1897;PSPEMAIS;16
1898;PSPEMAIS;16
1899;PSPEMAIS;25
1900;PSPEMAIS;10
1901;PSPEMAIS;4
1902;PSPEMAIS;27
1903;PSPEMAIS;29
1904;PSPEMAIS;34
1905;PSPEMAIS;33
1906;PSPEMAIS;29
1907;PSPEMAIS;16
1908;PSPEMAIS;18
1909;PSPEMAIS;16
1910;PSPEMAIS;
1911;PSPEMAIS;1
1912;PSPEMAIS;9
1913;PSPEMAIS;2
1914;PSPEMAIS;
1915;PSPEMAIS;
1916;PSPEMAIS;
1917;PSPEMAIS;
1918;PSPEMAIS;
1919;PSPEMAIS;
1920;PSPEMAIS;
1921;PSPEMAIS;2
1922;PSPEMAIS;
1923;PSPEMAIS;
1924;PSPEMAIS;6
1925;PSPEMAIS;
1926;PSPEMAIS;7
1927;PSPEMAIS;6
1928;PSPEMAIS;4
1929;PSPEMAIS;2
1930;PSPEMAIS;
1931;PSPEMAIS;5
1932;PSPEMAIS;2
1831;PSPEPRIS;1821
1832;PSPEPRIS;2278
1833;PSPEPRIS;2712
1834;PSPEPRIS;2590
1835;PSPEPRIS;2236
1836;PSPEPRIS;1743
1837;PSPEPRIS;1768
1838;PSPEPRIS;1895
1839;PSPEPRIS;2101
1840;PSPEPRIS;2147
1841;PSPEPRIS;1677
1842;PSPEPRIS;1883
1843;PSPEPRIS;2200
1844;PSPEPRIS;2118
1845;PSPEPRIS;1868
1846;PSPEPRIS;2375
1847;PSPEPRIS;2534
1848;PSPEPRIS;2405
1849;PSPEPRIS;2971
1850;PSPEPRIS;2670
1851;PSPEPRIS;2651
1852;PSPEPRIS;2678
1853;PSPEPRIS;2934
1854;PSPEPRIS;2434
1855;PSPEPRIS;2242
1856;PSPEPRIS;1436
1857;PSPEPRIS;1276
1858;PSPEPRIS;1146
1859;PSPEPRIS;1088
1860;PSPEPRIS;2819
1861;PSPEPRIS;3301
1862;PSPEPRIS;3001
1863;PSPEPRIS;2530
1864;PSPEPRIS;2251
1865;PSPEPRIS;2387
1866;PSPEPRIS;2344
1867;PSPEPRIS;2675
1868;PSPEPRIS;3145
1869;PSPEPRIS;2347
1870;PSPEPRIS;2096
1871;PSPEPRIS;4876
1872;PSPEPRIS;4434
1873;PSPEPRIS;4160
1874;PSPEPRIS;4408
1875;PSPEPRIS;4266
1876;PSPEPRIS;3845
1877;PSPEPRIS;3818
1878;PSPEPRIS;4125
1879;PSPEPRIS;3924
1880;PSPEPRIS;3996
1881;PSPEPRIS;3707
1882;PSPEPRIS;3219
1883;PSPEPRIS;3247
1884;PSPEPRIS;3817
1885;PSPEPRIS;4398
1886;PSPEPRIS;4827
1887;PSPEPRIS;4919
1888;PSPEPRIS;4712
1889;PSPEPRIS;4291
1890;PSPEPRIS;4197
1891;PSPEPRIS;4171
1892;PSPEPRIS;4364
1893;PSPEPRIS;4368
1894;PSPEPRIS;3825
1895;PSPEPRIS;3719
1896;PSPEPRIS;3156
1897;PSPEPRIS;3328
1898;PSPEPRIS;3367
1899;PSPEPRIS;3502
1900;PSPEPRIS;3240
1901;PSPEPRIS;2844
1902;PSPEPRIS;3236
1903;PSPEPRIS;4040
1904;PSPEPRIS;4300
1905;PSPEPRIS;4177
1906;PSPEPRIS;3676
1907;PSPEPRIS;3742
1908;PSPEPRIS;3508
1909;PSPEPRIS;3451
1910;PSPEPRIS;3919
1911;PSPEPRIS;3617
1912;PSPEPRIS;2872
1913;PSPEPRIS;2276
1914;PSPEPRIS;
1915;PSPEPRIS;
1916;PSPEPRIS;
1917;PSPEPRIS;
1918;PSPEPRIS;
1919;PSPEPRIS;1466
1920;PSPEPRIS;1636
1921;PSPEPRIS;1073
1922;PSPEPRIS;954
1923;PSPEPRIS;843
1924;PSPEPRIS;823
1925;PSPEPRIS;951
1926;PSPEPRIS;810
1927;PSPEPRIS;1770
1928;PSPEPRIS;1715
1929;PSPEPRIS;1485
1930;PSPEPRIS;1234
1931;PSPEPRIS;1521
1932;PSPEPRIS;1539
1933;PSPEPRIS;1655
1934;PSPEPRIS;1894
1935;PSPEPRIS;2526
1936;PSPEPRIS;2504
1937;PSPEPRIS;1556
1938;PSPEPRIS;1501
1939;PSPEPRIS;
1940;PSPEPRIS;719
1941;PSPEPRIS;1590
1942;PSPEPRIS;3013
1943;PSPEPRIS;3032
1944;PSPEPRIS;2747
1945;PSPEPRIS;3036
1946;PSPEPRIS;3859
1947;PSPEPRIS;3220
1948;PSPEPRIS;3421
1949;PSPEPRIS;3575
1950;PSPEPRIS;2205
1951;PSPEPRIS;1265
1952;PSPEPRIS;958
1953;PSPEPRIS;1018
1954;PSPEPRIS;1037
1831;PSPEINF1;1820
1832;PSPEINF1;2277
1833;PSPEINF1;2697
1834;PSPEINF1;2550
1835;PSPEINF1;2235
1836;PSPEINF1;1734
1837;PSPEINF1;1767
1838;PSPEINF1;1894
1839;PSPEINF1;2099
1840;PSPEINF1;2146
1841;PSPEINF1;1673
1842;PSPEINF1;1838
1843;PSPEINF1;2160
1844;PSPEINF1;2088
1845;PSPEINF1;1849
1846;PSPEINF1;2356
1847;PSPEINF1;2512
1848;PSPEINF1;2347
1849;PSPEINF1;2917
1850;PSPEINF1;2642
1851;PSPEINF1;2633
1852;PSPEINF1;2643
1853;PSPEINF1;2917
1854;PSPEINF1;2412
1855;PSPEINF1;2221
1856;PSPEINF1;1434
1857;PSPEINF1;1273
1858;PSPEINF1;1134
1859;PSPEINF1;1077
1860;PSPEINF1;2809
1861;PSPEINF1;3290
1862;PSPEINF1;2997
1863;PSPEINF1;2525
1864;PSPEINF1;2245
1865;PSPEINF1;2384
1866;PSPEINF1;2337
1867;PSPEINF1;2665
1868;PSPEINF1;3110
1869;PSPEINF1;2310
1870;PSPEINF1;2082
1871;PSPEINF1;4818
1872;PSPEINF1;4316
1873;PSPEINF1;4049
1874;PSPEINF1;4266
1875;PSPEINF1;4174
1876;PSPEINF1;3798
1877;PSPEINF1;3705
1878;PSPEINF1;4001
1879;PSPEINF1;3829
1880;PSPEINF1;3896
1881;PSPEINF1;3622
1882;PSPEINF1;3162
1883;PSPEINF1;3162
1884;PSPEINF1;3731
1885;PSPEINF1;4218
1886;PSPEINF1;4550
1887;PSPEINF1;4565
1888;PSPEINF1;4333
1889;PSPEINF1;3985
1890;PSPEINF1;3849
1891;PSPEINF1;3913
1892;PSPEINF1;4005
1893;PSPEINF1;4137
1894;PSPEINF1;3744
1895;PSPEINF1;3640
1896;PSPEINF1;3100
1897;PSPEINF1;3303
1898;PSPEINF1;3331
1899;PSPEINF1;3466
1900;PSPEINF1;3222
1901;PSPEINF1;2837
1902;PSPEINF1;3203
1903;PSPEINF1;4010
1904;PSPEINF1;4264
1905;PSPEINF1;4131
1906;PSPEINF1;3618
1907;PSPEINF1;3714
1908;PSPEINF1;3481
1909;PSPEINF1;3428
1910;PSPEINF1;3912
1911;PSPEINF1;3607
1912;PSPEINF1;2848
1913;PSPEINF1;2271
1914;PSPEINF1;
1915;PSPEINF1;
1916;PSPEINF1;
1917;PSPEINF1;
1918;PSPEINF1;
1919;PSPEINF1;1448
1920;PSPEINF1;1627
1921;PSPEINF1;1070
1922;PSPEINF1;948
1923;PSPEINF1;840
1924;PSPEINF1;815
1925;PSPEINF1;946
1926;PSPEINF1;796
1927;PSPEINF1;1750
1928;PSPEINF1;1699
1929;PSPEINF1;1480
1930;PSPEINF1;1222
1931;PSPEINF1;1515
1932;PSPEINF1;1531
1933;PSPEINF1;1647
1934;PSPEINF1;1888
1935;PSPEINF1;2505
1936;PSPEINF1;2481
1937;PSPEINF1;1547
1938;PSPEINF1;1500
1939;PSPEINF1;
1940;PSPEINF1;710
1941;PSPEINF1;1576
1942;PSPEINF1;2993
1943;PSPEINF1;3009
1944;PSPEINF1;2744
1945;PSPEINF1;3023
1946;PSPEINF1;3836
1947;PSPEINF1;3196
1948;PSPEINF1;3389
1949;PSPEINF1;3542
1950;PSPEINF1;2182
1951;PSPEINF1;1232
1952;PSPEINF1;943
1953;PSPEINF1;1013
1954;PSPEINF1;1031
1831;PSPESUP1;1
1832;PSPESUP1;1
1833;PSPESUP1;15
1834;PSPESUP1;40
1835;PSPESUP1;1
1836;PSPESUP1;9
1837;PSPESUP1;1
1838;PSPESUP1;1
1839;PSPESUP1;2
1840;PSPESUP1;1
1841;PSPESUP1;2
1842;PSPESUP1;14
1843;PSPESUP1;9
1844;PSPESUP1;2
1845;PSPESUP1;
1846;PSPESUP1;2
1847;PSPESUP1;
1848;PSPESUP1;3
1849;PSPESUP1;3
1850;PSPESUP1;1
1851;PSPESUP1;1
1852;PSPESUP1;6
1853;PSPESUP1;1
1854;PSPESUP1;7
1855;PSPESUP1;15
1856;PSPESUP1;1
1857;PSPESUP1;2
1858;PSPESUP1;8
1859;PSPESUP1;5
1860;PSPESUP1;7
1861;PSPESUP1;7
1862;PSPESUP1;3
1863;PSPESUP1;2
1864;PSPESUP1;3
1865;PSPESUP1;1
1866;PSPESUP1;6
1867;PSPESUP1;6
1868;PSPESUP1;9
1869;PSPESUP1;5
1870;PSPESUP1;2
1871;PSPESUP1;4
1872;PSPESUP1;16
1873;PSPESUP1;21
1874;PSPESUP1;44
1875;PSPESUP1;21
1876;PSPESUP1;9
1877;PSPESUP1;4
1878;PSPESUP1;8
1879;PSPESUP1;9
1880;PSPESUP1;71
1881;PSPESUP1;9
1882;PSPESUP1;5
1883;PSPESUP1;2
1884;PSPESUP1;1
1885;PSPESUP1;5
1886;PSPESUP1;4
1887;PSPESUP1;4
1888;PSPESUP1;10
1889;PSPESUP1;5
1890;PSPESUP1;6
1891;PSPESUP1;3
1892;PSPESUP1;7
1893;PSPESUP1;1
1894;PSPESUP1;22
1895;PSPESUP1;31
1896;PSPESUP1;11
1897;PSPESUP1;9
1898;PSPESUP1;20
1899;PSPESUP1;11
1900;PSPESUP1;8
1901;PSPESUP1;3
1902;PSPESUP1;6
1903;PSPESUP1;1
1904;PSPESUP1;2
1905;PSPESUP1;13
1906;PSPESUP1;29
1907;PSPESUP1;12
1908;PSPESUP1;9
1909;PSPESUP1;7
1910;PSPESUP1;7
1911;PSPESUP1;9
1912;PSPESUP1;15
1913;PSPESUP1;3
1914;PSPESUP1;
1915;PSPESUP1;
1916;PSPESUP1;
1917;PSPESUP1;
1918;PSPESUP1;
1919;PSPESUP1;18
1920;PSPESUP1;9
1921;PSPESUP1;1
1922;PSPESUP1;6
1923;PSPESUP1;3
1924;PSPESUP1;2
1925;PSPESUP1;5
1926;PSPESUP1;7
1927;PSPESUP1;14
1928;PSPESUP1;12
1929;PSPESUP1;3
1930;PSPESUP1;12
1931;PSPESUP1;1
1932;PSPESUP1;6
1933;PSPESUP1;8
1934;PSPESUP1;6
1935;PSPESUP1;21
1936;PSPESUP1;23
1937;PSPESUP1;9
1938;PSPESUP1;1
1939;PSPESUP1;
1940;PSPESUP1;9
1941;PSPESUP1;14
1942;PSPESUP1;20
1943;PSPESUP1;23
1944;PSPESUP1;3
1945;PSPESUP1;13
1946;PSPESUP1;23
1947;PSPESUP1;24
1948;PSPESUP1;32
1949;PSPESUP1;33
1950;PSPESUP1;23
1951;PSPESUP1;33
1952;PSPESUP1;15
1953;PSPESUP1;5
1954;PSPESUP1;6
1831;PSPEAMEN;180158
1832;PSPEAMEN;142721
1833;PSPEAMEN;129386
1834;PSPEAMEN;96913
1835;PSPEAMEN;87876
1836;PSPEAMEN;97600
1837;PSPEAMEN;105132
1838;PSPEAMEN;103497
1839;PSPEAMEN;99070
1840;PSPEAMEN;106863
1841;PSPEAMEN;92844
1842;PSPEAMEN;96288
1843;PSPEAMEN;100250
1844;PSPEAMEN;96124
1845;PSPEAMEN;93836
1846;PSPEAMEN;90594
1847;PSPEAMEN;100574
1848;PSPEAMEN;94474
1849;PSPEAMEN;82159
1850;PSPEAMEN;80714
1851;PSPEAMEN;76322
1852;PSPEAMEN;92580
1853;PSPEAMEN;91107
1854;PSPEAMEN;87900
1855;PSPEAMEN;72458
1856;PSPEAMEN;65698
1857;PSPEAMEN;70448
1858;PSPEAMEN;55787
1859;PSPEAMEN;47668
1860;PSPEAMEN;31273
1861;PSPEAMEN;29487
1862;PSPEAMEN;24964
1863;PSPEAMEN;22017
1864;PSPEAMEN;23813
1865;PSPEAMEN;24859
1866;PSPEAMEN;21969
1867;PSPEAMEN;24151
1868;PSPEAMEN;24743
1869;PSPEAMEN;17653
1870;PSPEAMEN;16617
1871;PSPEAMEN;30979
1872;PSPEAMEN;21495
1873;PSPEAMEN;21013
1874;PSPEAMEN;21870
1875;PSPEAMEN;20756
1876;PSPEAMEN;21567
1877;PSPEAMEN;19733
1878;PSPEAMEN;19675
1879;PSPEAMEN;19657
1880;PSPEAMEN;20171
1881;PSPEAMEN;19513
1882;PSPEAMEN;17622
1883;PSPEAMEN;18362
1884;PSPEAMEN;20302
1885;PSPEAMEN;21260
1886;PSPEAMEN;21602
1887;PSPEAMEN;25160
1888;PSPEAMEN;22012
1889;PSPEAMEN;20558
1890;PSPEAMEN;21204
1891;PSPEAMEN;26339
1892;PSPEAMEN;31762
1893;PSPEAMEN;30958
1894;PSPEAMEN;26980
1895;PSPEAMEN;28359
1896;PSPEAMEN;25157
1897;PSPEAMEN;22272
1898;PSPEAMEN;19424
1899;PSPEAMEN;17563
1900;PSPEAMEN;15322
1901;PSPEAMEN;15376
1902;PSPEAMEN;17212
1903;PSPEAMEN;18266
1904;PSPEAMEN;20470
1905;PSPEAMEN;18818
1906;PSPEAMEN;13714
1907;PSPEAMEN;15768
1908;PSPEAMEN;17809
1909;PSPEAMEN;15084
1910;PSPEAMEN;12784
1911;PSPEAMEN;16336
1912;PSPEAMEN;13675
1913;PSPEAMEN;13131
1914;PSPEAMEN;
1915;PSPEAMEN;
1916;PSPEAMEN;
1917;PSPEAMEN;
1918;PSPEAMEN;
1919;PSPEAMEN;4891
1920;PSPEAMEN;5517
1921;PSPEAMEN;7518
1922;PSPEAMEN;6296
1923;PSPEAMEN;6127
1924;PSPEAMEN;3857
1925;PSPEAMEN;5305
1926;PSPEAMEN;5283
1927;PSPEAMEN;5489
1928;PSPEAMEN;5443
1929;PSPEAMEN;6606
1930;PSPEAMEN;6114
1931;PSPEAMEN;4707
1932;PSPEAMEN;5887
1933;PSPEAMEN;8456
1934;PSPEAMEN;9594
1935;PSPEAMEN;8810
1936;PSPEAMEN;6431
1937;PSPEAMEN;5040
1938;PSPEAMEN;6468
1939;PSPEAMEN;
1940;PSPEAMEN;4039
1941;PSPEAMEN;7228
1942;PSPEAMEN;9843
1943;PSPEAMEN;9274
1944;PSPEAMEN;7423
1945;PSPEAMEN;10012
1946;PSPEAMEN;13364
1947;PSPEAMEN;10448
1948;PSPEAMEN;8812
1949;PSPEAMEN;7579
1950;PSPEAMEN;5511
1951;PSPEAMEN;4724
1952;PSPEAMEN;6072
1953;PSPEAMEN;6081
1954;PSPEAMEN;7422
1856;ACORRDEF;34826
1857;ACORRDEF;37110
1858;ACORRDEF;30714
1859;ACORRDEF;26579
1860;ACORRDEF;22319
1861;ACORRDEF;21075
1862;ACORRDEF;19893
1863;ACORRDEF;18242
1864;ACORRDEF;17949
1865;ACORRDEF;17937
1866;ACORRDEF;17058
1867;ACORRDEF;18674
1868;ACORRDEF;19221
1869;ACORRDEF;16495
1870;ACORRDEF;13469
1871;ACORRDEF;22227
1872;ACORRDEF;18484
1873;ACORRDEF;19737
1874;ACORRDEF;20024
1875;ACORRDEF;18944
1876;ACORRDEF;19778
1877;ACORRDEF;19055
1878;ACORRDEF;19422
1879;ACORRDEF;20583
1880;ACORRDEF;20654
1881;ACORRDEF;20578
1882;ACORRDEF;19386
1883;ACORRDEF;18531
1884;ACORRDEF;21634
1885;ACORRDEF;21350
1886;ACORRDEF;21082
1887;ACORRDEF;22006
1888;ACORRDEF;22245
1889;ACORRDEF;21169
1890;ACORRDEF;21319
1891;ACORRDEF;21108
1892;ACORRDEF;21868
1893;ACORRDEF;22177
1894;ACORRDEF;23379
1895;ACORRDEF;22037
1896;ACORRDEF;22125
1897;ACORRDEF;22076
1898;ACORRDEF;23827
1899;ACORRDEF;22343
1900;ACORRDEF;21802
1901;ACORRDEF;21514
1902;ACORRDEF;22579
1903;ACORRDEF;24719
1904;ACORRDEF;26488
1905;ACORRDEF;29154
1906;ACORRDEF;27603
1907;ACORRDEF;29828
1908;ACORRDEF;35684
1909;ACORRDEF;36073
1910;ACORRDEF;35903
1911;ACORRDEF;38262
1912;ACORRDEF;38569
1913;ACORRDEF;37328
1914;ACORRDEF;
1915;ACORRDEF;
1916;ACORRDEF;
1917;ACORRDEF;
1918;ACORRDEF;
1919;ACORRDEF;22999
1920;ACORRDEF;32665
1921;ACORRDEF;31110
1922;ACORRDEF;28114
1923;ACORRDEF;24405
1924;ACORRDEF;24198
1925;ACORRDEF;29150
1926;ACORRDEF;29664
1927;ACORRDEF;29483
1928;ACORRDEF;27001
1929;ACORRDEF;36074
1930;ACORRDEF;26131
1931;ACORRDEF;28799
1932;ACORRDEF;28411
1856;ADEFCOMM;10879
1857;ADEFCOMM;11161
1858;ADEFCOMM;10500
1859;ADEFCOMM;10536
1860;ADEFCOMM;9648
1861;ADEFCOMM;9797
1862;ADEFCOMM;9879
1863;ADEFCOMM;9405
1864;ADEFCOMM;9509
1865;ADEFCOMM;9256
1866;ADEFCOMM;9669
1867;ADEFCOMM;10611
1868;ADEFCOMM;11152
1869;ADEFCOMM;10038
1870;ADEFCOMM;7438
1871;ADEFCOMM;9343
1872;ADEFCOMM;10780
1873;ADEFCOMM;12652
1874;ADEFCOMM;13939
1875;ADEFCOMM;13358
1876;ADEFCOMM;13540
1877;ADEFCOMM;13520
1878;ADEFCOMM;13687
1879;ADEFCOMM;14219
1880;ADEFCOMM;13931
1881;ADEFCOMM;14703
1882;ADEFCOMM;14134
1883;ADEFCOMM;14173
1884;ADEFCOMM;16262
1885;ADEFCOMM;15595
1886;ADEFCOMM;15440
1887;ADEFCOMM;15025
1888;ADEFCOMM;15533
1889;ADEFCOMM;15119
1890;ADEFCOMM;15527
1891;ADEFCOMM;14998
1892;ADEFCOMM;15546
1893;ADEFCOMM;14820
1894;ADEFCOMM;16659
1895;ADEFCOMM;14918
1896;ADEFCOMM;16031
1897;ADEFCOMM;16367
1898;ADEFCOMM;18535
1899;ADEFCOMM;17352
1900;ADEFCOMM;17523
1901;ADEFCOMM;17673
1902;ADEFCOMM;17952
1903;ADEFCOMM;19343
1904;ADEFCOMM;20359
1905;ADEFCOMM;22529
1906;ADEFCOMM;22045
1907;ADEFCOMM;24184
1908;ADEFCOMM;26853
1909;ADEFCOMM;26880
1910;ADEFCOMM;28314
1911;ADEFCOMM;30706
1912;ADEFCOMM;32249
1913;ADEFCOMM;31495
1914;ADEFCOMM;
1915;ADEFCOMM;
1916;ADEFCOMM;
1917;ADEFCOMM;
1918;ADEFCOMM;
1919;ADEFCOMM;21302
1920;ADEFCOMM;30721
1921;ADEFCOMM;28851
1922;ADEFCOMM;26240
1923;ADEFCOMM;23120
1924;ADEFCOMM;23188
1925;ADEFCOMM;27993
1926;ADEFCOMM;27979
1927;ADEFCOMM;28489
1928;ADEFCOMM;26172
1929;ADEFCOMM;35175
1930;ADEFCOMM;25562
1931;ADEFCOMM;28016
1932;ADEFCOMM;27373
1856;ADEFFORE;23947
1857;ADEFFORE;25949
1858;ADEFFORE;20214
1859;ADEFFORE;16043
1860;ADEFFORE;12671
1861;ADEFFORE;11278
1862;ADEFFORE;10014
1863;ADEFFORE;8837
1864;ADEFFORE;8440
1865;ADEFFORE;8681
1866;ADEFFORE;7389
1867;ADEFFORE;8063
1868;ADEFFORE;8069
1869;ADEFFORE;6457
1870;ADEFFORE;6031
1871;ADEFFORE;12884
1872;ADEFFORE;7704
1873;ADEFFORE;7085
1874;ADEFFORE;6085
1875;ADEFFORE;5586
1876;ADEFFORE;6238
1877;ADEFFORE;5535
1878;ADEFFORE;5735
1879;ADEFFORE;6364
1880;ADEFFORE;6723
1881;ADEFFORE;5875
1882;ADEFFORE;5252
1883;ADEFFORE;4358
1884;ADEFFORE;5372
1885;ADEFFORE;5755
1886;ADEFFORE;5642
1887;ADEFFORE;6981
1888;ADEFFORE;6712
1889;ADEFFORE;6050
1890;ADEFFORE;5792
1891;ADEFFORE;6110
1892;ADEFFORE;6322
1893;ADEFFORE;7357
1894;ADEFFORE;6720
1895;ADEFFORE;7119
1896;ADEFFORE;6094
1897;ADEFFORE;5709
1898;ADEFFORE;5292
1899;ADEFFORE;4991
1900;ADEFFORE;4279
1901;ADEFFORE;3841
1902;ADEFFORE;4627
1903;ADEFFORE;5376
1904;ADEFFORE;6129
1905;ADEFFORE;6625
1906;ADEFFORE;5558
1907;ADEFFORE;5644
1908;ADEFFORE;8831
1909;ADEFFORE;9193
1910;ADEFFORE;7589
1911;ADEFFORE;7556
1912;ADEFFORE;6320
1913;ADEFFORE;5833
1914;ADEFFORE;
1915;ADEFFORE;
1916;ADEFFORE;
1917;ADEFFORE;
1918;ADEFFORE;
1919;ADEFFORE;1697
1920;ADEFFORE;1944
1921;ADEFFORE;2259
1922;ADEFFORE;1874
1923;ADEFFORE;1285
1924;ADEFFORE;1010
1925;ADEFFORE;1157
1926;ADEFFORE;1685
1927;ADEFFORE;994
1928;ADEFFORE;829
1929;ADEFFORE;899
1930;ADEFFORE;569
1931;ADEFFORE;783
1932;ADEFFORE;1038
1856;ADEFNOSI;1875
1857;ADEFNOSI;1708
1858;ADEFNOSI;1507
1859;ADEFNOSI;1472
1860;ADEFNOSI;1187
1861;ADEFNOSI;1068
1862;ADEFNOSI;1057
1863;ADEFNOSI;928
1864;ADEFNOSI;1085
1865;ADEFNOSI;1138
1866;ADEFNOSI;1238
1867;ADEFNOSI;1270
1868;ADEFNOSI;1308
1869;ADEFNOSI;1070
1870;ADEFNOSI;1005
1871;ADEFNOSI;1730
1872;ADEFNOSI;1332
1873;ADEFNOSI;1140
1874;ADEFNOSI;1105
1875;ADEFNOSI;1358
1876;ADEFNOSI;1568
1877;ADEFNOSI;1527
1878;ADEFNOSI;1467
1879;ADEFNOSI;1307
1880;ADEFNOSI;1156
1881;ADEFNOSI;1710
1882;ADEFNOSI;1563
1883;ADEFNOSI;1472
1884;ADEFNOSI;1749
1885;ADEFNOSI;1561
1886;ADEFNOSI;1820
1887;ADEFNOSI;3306
1888;ADEFNOSI;4175
1889;ADEFNOSI;4369
1890;ADEFNOSI;4527
1891;ADEFNOSI;4746
1892;ADEFNOSI;4812
1893;ADEFNOSI;4664
1894;ADEFNOSI;3243
1895;ADEFNOSI;2022
1896;ADEFNOSI;2572
1897;ADEFNOSI;2170
1898;ADEFNOSI;1919
1899;ADEFNOSI;1628
1900;ADEFNOSI;1748
1901;ADEFNOSI;1399
1902;ADEFNOSI;1395
1903;ADEFNOSI;1600
1904;ADEFNOSI;1397
1905;ADEFNOSI;2447
1906;ADEFNOSI;2754
1907;ADEFNOSI;2587
1908;ADEFNOSI;2488
1909;ADEFNOSI;3266
1910;ADEFNOSI;3689
1911;ADEFNOSI;3312
1912;ADEFNOSI;3106
1913;ADEFNOSI;2795
1914;ADEFNOSI;
1915;ADEFNOSI;
1916;ADEFNOSI;
1917;ADEFNOSI;
1918;ADEFNOSI;
1919;ADEFNOSI;2128
1920;ADEFNOSI;3462
1921;ADEFNOSI;2469
1922;ADEFNOSI;2185
1923;ADEFNOSI;1462
1924;ADEFNOSI;2101
1925;ADEFNOSI;2492
1926;ADEFNOSI;2790
1927;ADEFNOSI;1798
1928;ADEFNOSI;1772
1929;ADEFNOSI;2084
1930;ADEFNOSI;1918
1931;ADEFNOSI;2283
1932;ADEFNOSI;2153
1856;ADEFSIGN;32951
1857;ADEFSIGN;35402
1858;ADEFSIGN;29207
1859;ADEFSIGN;25107
1860;ADEFSIGN;21132
1861;ADEFSIGN;20007
1862;ADEFSIGN;18836
1863;ADEFSIGN;17314
1864;ADEFSIGN;16864
1865;ADEFSIGN;16799
1866;ADEFSIGN;15820
1867;ADEFSIGN;17404
1868;ADEFSIGN;17913
1869;ADEFSIGN;15425
1870;ADEFSIGN;12464
1871;ADEFSIGN;20497
1872;ADEFSIGN;17152
1873;ADEFSIGN;18597
1874;ADEFSIGN;18919
1875;ADEFSIGN;17586
1876;ADEFSIGN;18210
1877;ADEFSIGN;17528
1878;ADEFSIGN;17955
1879;ADEFSIGN;19276
1880;ADEFSIGN;19498
1881;ADEFSIGN;18868
1882;ADEFSIGN;17823
1883;ADEFSIGN;17059
1884;ADEFSIGN;19885
1885;ADEFSIGN;19789
1886;ADEFSIGN;19262
1887;ADEFSIGN;18700
1888;ADEFSIGN;18070
1889;ADEFSIGN;16800
1890;ADEFSIGN;16792
1891;ADEFSIGN;16362
1892;ADEFSIGN;17056
1893;ADEFSIGN;17513
1894;ADEFSIGN;20136
1895;ADEFSIGN;20015
1896;ADEFSIGN;19553
1897;ADEFSIGN;19906
1898;ADEFSIGN;21908
1899;ADEFSIGN;20715
1900;ADEFSIGN;20054
1901;ADEFSIGN;20115
1902;ADEFSIGN;21184
1903;ADEFSIGN;23119
1904;ADEFSIGN;25091
1905;ADEFSIGN;26707
1906;ADEFSIGN;24849
1907;ADEFSIGN;27251
1908;ADEFSIGN;27202
1909;ADEFSIGN;27642
1910;ADEFSIGN;37598
1911;ADEFSIGN;40623
1912;ADEFSIGN;40279
1913;ADEFSIGN;40177
1914;ADEFSIGN;
1915;ADEFSIGN;
1916;ADEFSIGN;
1917;ADEFSIGN;
1918;ADEFSIGN;
1919;ADEFSIGN;25033
1920;ADEFSIGN;34918
1921;ADEFSIGN;33930
1922;ADEFSIGN;30217
1923;ADEFSIGN;26972
1924;ADEFSIGN;25975
1925;ADEFSIGN;31699
1926;ADEFSIGN;32679
1927;ADEFSIGN;33649
1928;ADEFSIGN;29790
1929;ADEFSIGN;38080
1930;ADEFSIGN;28419
1931;ADEFSIGN;31062
1932;ADEFSIGN;30565
1856;ADEFNOOP;31633
1857;ADEFNOOP;34345
1858;ADEFNOOP;27974
1859;ADEFNOOP;24038
1860;ADEFNOOP;20220
1861;ADEFNOOP;18973
1862;ADEFNOOP;17887
1863;ADEFNOOP;16339
1864;ADEFNOOP;15403
1865;ADEFNOOP;15790
1866;ADEFNOOP;14830
1867;ADEFNOOP;16209
1868;ADEFNOOP;16606
1869;ADEFNOOP;14270
1870;ADEFNOOP;11524
1871;ADEFNOOP;19401
1872;ADEFNOOP;15617
1873;ADEFNOOP;17080
1874;ADEFNOOP;16929
1875;ADEFNOOP;15924
